

Brooks Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115785
First Name (With Contractions)	Brooks
First Name (Without Contractions)	Brooks
Surname	Campbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Gilbert Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 232, Entry 1850
Source	LDS Film 1656419
Parent	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115785&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115785&Relationship=2ndParent



