

Thomas Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007275
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tillinghast
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1745
Register	Burials 1737 - 1748, Page 172, Entry 37
Source	LDS Film 1656376
Parent	Stephen Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007275&Relationship=1stParent



