

John Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrard
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1833
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 8, Entry 302
Source	LDS Film 1068891
Married To	Catherine Rohen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029173&Relationship=Bride



