

John Christian Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christian
Surname	Alexander
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gore St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 19, Entry 147
Source	LDS Film 1656421
Parent	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139675&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139675&Relationship=2ndParent



