

George Marmaduke Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Marmaduke
Surname	Moore
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Ranelagh Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 317, Entry 2536
Source	LDS 1656419
Parent	Stephen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119301&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119301&Relationship=2ndParent



