

Mark Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053186
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Harris
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1818
Witnesses	Mark Harris; Wm. Ryder
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 67, Entry 201
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053186&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053186&Relationship=Bride



