

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1831
Date Of Child's Birth	14 Jun 1831
Register	Baptisms 1830 - 1832, Page 120, Entry 1
Source	LDS Film 396375
Parent Of	Henry O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427447&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427447&Relationship=2ndParent



