

Peter Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056533
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowell
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1826
Witnesses	Henry Kelly; Peter Cowell
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 202, Entry 604
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056533&Relationship=Groom
Witnessed Marriage Of	Elizth. Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056533&Relationship=Bride



