

Edward Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1773
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	17 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 13
Source	LDS Film 1656377
Parent Of	William Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013201&Relationship=Baptised



