

Ellen Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292121
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woosey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Mar 1840
Date Of Child's Birth	3 Feb 1840
Register	Baptisms 1835 - 1866, Page 52, Entry 6
Source	LDS Film 1647560
Parent Of	Robert Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292121&Relationship=Baptised
Married To	Edward Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292121&Relationship=1stParent



