

John Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leighton
Gender	Male
Abode	Burlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 61, Entry 486
Source	LDS Film 1656421
Parent Of	John Ener Campbell Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149137&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149137&Relationship=2ndParent



