

Anthony Finnegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037987
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Finnegan
Gender	Male
Abode	Skelhorne St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1838
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Bliven; Eliza Anderson, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 240, Entry 479
Source	LDS Film 93920
Witnessed By	John Bliven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037987&Relationship=Witness_1
Witnessed By	Eliza Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037987&Relationship=Witness_2
Married To	Amelia King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037987&Relationship=Bride



