

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Newington Row
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Ann Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031173&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031173&Relationship=2ndParent



