

Richard Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winsor
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1852
Witnesses	Richard Winsor; Ann Winsor
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 247, Entry 494
Source	LDS Film 1546291
Witnessed Marriage Of	Henry Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131278&Relationship=Groom
Witnessed Marriage Of	Eliza Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131278&Relationship=Bride



