

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Riley's Garden
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Apr 1785
Register	Baptisms 1785, Page 133, Entry 466
Source	LDS Film 93833
Parent Of	John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025585&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025585&Relationship=2ndParent



