

William Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001509
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Swindley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marcey St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1721
Register	Burials 1704 - 1737, Page 131, Entry 46
Source	LDS Film 1656376
Parent	Jno. Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001509&Relationship=1stParent



