

Hugh James Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284396
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	James
Surname	Sanderson
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Sep 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Aug 1822
Register	Baptisms 1814 - 1866, Page 27, Entry 209
Source	LDS Film 2147913
Parent Of	William Johnson Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284396&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284396&Relationship=2ndParent



