

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1785
Date Of Death	30 Apr 1785
Age At Death	4 yrs 11 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	11
Age At Death (Years)	4
Register	Burials 1785 - 1787, Page 59, Entry 113
Source	LDS Film 93833
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038523&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038523&Relationship=2ndParent



