

Henry Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167530
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradley
Name Suffixes	Gentleman
Gender	Male
Abode	Aigburth Street Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1840
Register	Baptisms 1839 - 1840, Page 363, Entry 2901
Source	LDS Film 1656423
Parent Of	Ada Vale Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167530&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167530&Relationship=2ndParent



