

W. Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015615
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Jagger
Gender	Unknown
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1817
Witnesses	W. Jagger; William Maskell
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with consent of John Rainford father of Eliz. Rainford.
Register	Marriages 1816 - 1822, Page 17, Entry 960
Source	LDS Film 1656150
Witnessed Marriage Of	Joshua Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015615&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015615&Relationship=Bride



