

John Brosnahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brosnahan
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1839
Occupation (As Documented)	Private in the 10th Regt Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	William Briney, (X); Rachel Stephens, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 179, Entry 358
Source	LDS Film 93844
Witnessed By	William Briney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060699&Relationship=Witness_1
Witnessed By	Rachel Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060699&Relationship=Witness_2
Married To	Mary Carlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060699&Relationship=Bride



