

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433412
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Portwood Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1850, Page 40, Entry 318
Source	LDS Film No 2147909
Parent Of	Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433412&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433412&Relationship=2ndParent



