

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Sir Thomas Buildings
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 71, Entry 23
Source	LDS Film 93913
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036816&Relationship=Deceased



