

John Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unwin
Gender	Male
Abode	Burlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 54, Entry 428
Source	LDS Film 1656421
Parent Of	Margaret Ann Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149079&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149079&Relationship=2ndParent



