

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1823
Witnesses	Martha Steacey; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 261, Entry 316
Source	LDS Film 93917
Witnessed Marriage Of	Peter Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055886&Relationship=Groom
Witnessed Marriage Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055886&Relationship=Bride



