

Isabella Emily Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081724
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Emily
Surname	Hammond
Gender	Female
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jun 1854
Witnesses	James Bathgate; Isabella Emily Hammond
Marriage Type	Banns
Marrying Minister	James Lawrence M A
Notes	[Groom's father's surname as stated is the same as that of the bride and her father]
Register	Marriages 1848 - 1854, Page 226, Entry 452
Source	LDS Film 2147914
Witnessed Marriage Of	Alexander Broley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081724&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lightfoot Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081724&Relationship=Bride



