

George Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070909
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Abode	This Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1823
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	J. J. Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 198, Entry 592
Source	LDS Film 1647985
Witnessed By	J. J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070909&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070909&Relationship=Witness_2
Married To	Elizabeth Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070909&Relationship=Bride



