

Robert Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422065
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croston
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Porteval Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Aug 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 34
Source	LDS Film 1468979
Parent	John Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422065&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422065&Relationship=2ndParent



