

Eleanor Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011044
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Williams
Married Surname	Barnes
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1806
Status	Widow
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 65, Entry 139
Source	LDS Film 1068889
Married To	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011044&Relationship=Groom



