

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Bartlow Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 128, Entry 1018
Source	LDS Film 1656418
Parent Of	John Allen Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100296&Relationship=2ndParent



