

Daniel Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071698
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Birchall
Gender	Male
Abode	Dry Dock Side
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1809
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1081
Source	LDS Film 93833
Parent Of	Daniel Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071698&Relationship=2ndParent



