

William Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fishwick
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Clement St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 138, Entry 1099
Source	LDS Film 2045907
Parent	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145976&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145976&Relationship=2ndParent



