

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 122, Entry 1918
Source	LDS Film 1656418
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105884&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105884&Relationship=2ndParent



