

James Skellycannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234255
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Skellycannell
Gender	Male
Abode	Carenear St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1854 - 1855, Page 111, Entry 882
Source	LDS Film 93887
Parent Of	Mary Ellen Skellycannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234255&Relationship=Baptised
Married To	Ann Jane Skellycannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234255&Relationship=2ndParent



