

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068799
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1806
Witnesses	Rob. Bispham; Rob. Roscoe
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 17, Entry 1079
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Balmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068799&Relationship=Groom
Witnessed Marriage Of	Cath. Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068799&Relationship=Bride



