

Charles Hammersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151126
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hammersley
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Back Queen Anne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 310, Entry 2476
Source	LDS Film 1656421
Parent	William Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151126&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151126&Relationship=2ndParent



