

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Trafalgar St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Feb 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 447
Source	LDS Film 93873
Parent Of	Peter Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078927&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078927&Relationship=2ndParent



