

John Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squire
Gender	Male
Abode	14 Moorfield
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1839
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	14 Feb 1839
Register	Baptisms 1839, Page 80, Entry 636
Source	LDS Film 1656423
Parent Of	John Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161452&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161452&Relationship=2ndParent



