

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Silver St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 187, Entry 1490
Source	LDS Film 93878
Parent	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136820&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136820&Relationship=2ndParent



