

Mary Ann Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084296
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Broster
Married Surname	Vernon
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Lionel St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Richard Naylor; Emma Naylor, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 132, Entry 263
Source	LDS Film 1656679
Witnessed By	Richard Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084296&Relationship=Witness_1
Witnessed By	Emma Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084296&Relationship=Witness_2
Married To	John Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084296&Relationship=Groom



