

Honor Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083904
First Name (With Contractions)	Honor
First Name (Without Contractions)	Honor
Surname	Edwards
Married Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Richmond Row
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1856
Minor Or Full	full
Status	Widow
Witnesses	Philip Cowley, (X); Ellen Birmingham, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 184, Entry 367
Source	LDS Film 1656679
Witnessed By	Philip Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083904&Relationship=Witness_1
Witnessed By	Ellen Birmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083904&Relationship=Witness_2
Married To	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083904&Relationship=Groom



