

Phipps Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163447
First Name (With Contractions)	Phipps
First Name (Without Contractions)	Phipps
Surname	Gerrard
Gender	Unknown
Abode	Duckenfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1839
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1839, Page 329, Entry 2631
Source	LDS Film 1656423
Parent Of	Sarah Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163447&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163447&Relationship=2ndParent



