

Manuel Joseph Antunes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067810
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Middle or Other Names	Joseph
Surname	Antunes
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann King, (X); Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 209, Entry 44
Source	LDS Film 1656574
Witnessed By	Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067810&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067810&Relationship=Witness_2
Married To	Mary Lygoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067810&Relationship=Bride



