

Robert Colewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001083
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Colewood
Gender	Male
Abode	Leverpoole
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 216, Entry 51
Source	LDS Film 1656376
Married To	Martha Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001083&Relationship=Bride



