

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Bath street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Nov 1795
Register	Burials 1795, Page 2, Entry 223
Source	LDS Film 93833
Parent Of	Mary Ellen Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046848&Relationship=Deceased



