

Robert Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039357
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mitchell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1839
Witnesses	Robt. Mitchell; Ann Bourke
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 77, Entry 153
Source	LDS Film 93290
Witnessed Marriage Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039357&Relationship=Groom
Witnessed Marriage Of	Diana Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039357&Relationship=Bride



