

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Sir Thos. Bdgs.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Bayley; Rosanna Blake, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 206, Entry 412
Source	LDS Film 1656680
Witnessed By	James Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089443&Relationship=Witness_1
Witnessed By	Rosanna Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089443&Relationship=Witness_2
Married To	Sophia Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089443&Relationship=Bride



