

Amos Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028095
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Jones
Gender	Male
Abode	Crosshall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Nov 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 32
Source	LDS Film 1656377
Parent Of	Lucy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028095&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028095&Relationship=2ndParent



