

Margaret Ann Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252044
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Lawson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1859
Date Of Child's Birth	5 Oct 1859
Register	Baptisms 1859 - 1860, Page 71, Entry 567
Source	LDS Film 1656561
Parent Of	Margaret Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252044&Relationship=Baptised
Married To	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252044&Relationship=1stParent



