

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1839
Date Of Child's Birth	11 Sep 1839
Register	Baptisms 1836 - 1840, Page 44, Entry 1
Source	LDS Film 396375
Parent Of	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431316&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431316&Relationship=2ndParent



