

Jane Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242497
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Edmund St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 321, Entry 2564
Source	LDS Film 93887
Parent	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242497&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242497&Relationship=2ndParent



