

William Swale Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Swale
Surname	Seed
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 301, Entry 2408
Source	LDS Film 93878
Parent	Thomas Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137738&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137738&Relationship=2ndParent



