

Robert Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Astbury
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Feb 1848
Register	Baptisms 1845 - 1868, Page 25, Entry 194
Source	LDS Film 2147929
Parent Of	John Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295276&Relationship=2ndParent



