

Samuel Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136499
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Quine
Gender	Male
Abode	New Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1830
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1830 - 1831, Page 147, Entry 1169
Source	LDS Film 93878
Parent Of	Charlotte Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136499&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136499&Relationship=2ndParent



