

Joseph Seymore?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088385
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seymore?
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1859
Witnesses	Joseph Seymore?; Hannah Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 115, Entry 230
Source	LDS Film 1656680
Witnessed Marriage Of	John Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088385&Relationship=Groom
Witnessed Marriage Of	Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088385&Relationship=Bride



