

William Barcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barcliff
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Oct 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 10
Source	LDS Film 1656376
Parent Of	Nanny Barcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010812&Relationship=Baptised



