

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Witnesses	William Bromlow; Thomas Langley, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 122, Entry 365
Source	LDS Film 93917
Witnessed Marriage Of	James Bromlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053350&Relationship=Groom
Witnessed Marriage Of	Elizabeth Warpool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053350&Relationship=Bride



