

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1828
Date Of Child's Birth	1 Dec 1828
Register	Baptisms 1827 - 1830, Page 26, Entry 233
Source	LDS Film 396375
Parent Of	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426203&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426203&Relationship=2ndParent



