

Henry Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stevenson
Gender	Male
Abode	Nicholas St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 92, Entry 730
Source	LDS Film 1656418
Parent Of	Dorcas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102861&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102861&Relationship=2ndParent



