

Stephen Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123067
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Morris
Gender	Male
Abode	Fisher St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1858
Witnesses	Patrick Hickey of Whitley St.; Ann McMahon of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 156, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123067&Relationship=Witness_1
Witnessed By	Ann McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123067&Relationship=Witness_2
Married To	Mary Whalen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123067&Relationship=Bride



