

Robert Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unsworth
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	John St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 309, Entry 2467
Source	LDS Film 93885
Parent	Robert Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194020&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194020&Relationship=2ndParent



