

Michael Henny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426519
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Henny
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1829
Date Of Child's Birth	15 Apr 1829
Notes	[Child's name entered as 'James Mc Connell' with the name 'Henny' written below 'James', in wwhat appears to be a different hand]
Register	Baptisms 1827 - 1830, Page 47, Entry 5
Source	LDS Film 396375
Parent Of	James Henny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426519&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426519&Relationship=2ndParent



