

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	27 Lambert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 137, Entry 1096
Source	LDS Film 93878
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136426&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136426&Relationship=2ndParent



