

Thomas Sutton Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sutton
Surname	Young
Gender	Male
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Sep 1840
Witnesses	Jos. Gunnery; Elizabeth Young; Helen Gunnery; Thomas Sutton Young; Reginald Gunnery
Marriage Type	Licence
Marrying Minister	John Martin Vicar of Bunbury Cheshire
Register	Marriages 1837 - 1846, Page 69, Entry 138
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075472&Relationship=Groom
Witnessed Marriage Of	Anne Eliza Gunnery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075472&Relationship=Bride



